Date;1. Op welk moment vroeg u zich af hoeveel motorrijtuigenbelasting u moet betalen?;2. Waar wilt u, behalve bij ons, informatie vinden over motorrijtuigenbelasting? Meer dan één antwoord is mogelijk.;toelichten_;2. Hoe wilt u geïnformeerd worden over de motorrijtuigenbelasting die u moet gaan betalen?;Hoe_dan_;3. Wilt u betalen via automatische incasso?;en_bevalt_dat;waarom_niet;4. Welke manier van betalen is voor u het makkelijkst?;Hoe oud bent u?;toelichting;want_ja;want_nee;Hoe_oud_ben_je_;Vraag4;Kun_je_dit_toeli;URL;Location;Total Time;Device type;Browser;System;IP
19-05-17 12:49;Voordat ik mijn auto kocht;Bovag_nl;;;;Nee;;onterecht incasso;gireren;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/veelgestelde-vragen-auto-en-vervoer;Netherlands;50s;Desktop;IE 11;Win7;
19-05-17 12:42;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;Ja;;aut incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_schorsen/;Heiloo, Netherlands;98s;Desktop;Chrome 58.0.3029.110;Win8.1;
19-05-17 12:38;Voordat ik mijn auto kocht;Marktplaats_nl / Zoekwebsites;;;;Ja, dat doe ik al;prima;;;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/vrijstelling_onder_andere_voor_oldtimers/oldtimers/vrijstelling_voor_oldtimers;Badhoevedorp, Netherlands;71s;Desktop;Safari 9.1.2;MacOSX;
19-05-17 12:35;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Nee;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;43s;Desktop;Chrome 58.0.3029.110;Win7;
19-05-17 12:33;Nadat ik mijn auto kocht;;;website_bd;;Ja, dat doe ik al;ja;;incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;38s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 12:24;Voordat ik mijn auto kocht;Zoekwebsites / Anwb_nl / Marktplaats_nl;;;;Ja, dat doe ik al;ja;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;London, United Kingdom;47s;Desktop;IE 11;Win7;
19-05-17 12:24;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;prima;;automatische incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;77s;Desktop;Firefox 53.0;Win10;
19-05-17 12:15;Voordat ik mijn auto kocht;Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;ja;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Hoogeveen, Netherlands;105s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 12:11;Voordat ik mijn auto kocht;Bovag_nl;;;;Ja, dat doe ik al;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Posterholt, Netherlands;67s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 12:01;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Helmond, Netherlands;67s;Desktop;Chrome 57.0.2987.133;Win8.1;
19-05-17 11:41;Nadat ik mijn auto kocht;;;brief;;Ja, dat ben ik van plan te gaan doen;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Frankfurt am Main, Germany;101s;Desktop;IE 11;Win7;
19-05-17 11:41;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_schorsen/schorsing_opheffen;Tiel, Netherlands;227s;Desktop;IE 14.14393;Win10;
19-05-17 11:39;Voordat ik mijn auto kocht;Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;ja;;Automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Nijmegen, Netherlands;56s;Desktop;Chrome 49.0.2623.112;WinVista;
19-05-17 11:31;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja;;autom incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Bennekom, Netherlands;57s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 11:29;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl / Marktplaats_nl;;;;Nee;;omdat ik zelf bepaal wanneer het betaald word;acceptgiro;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Gorredijk, Netherlands;84s;Desktop;Chrome 58.0.3029.96;Win10;
19-05-17 11:24;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja;;Automatische incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Hoorn, Netherlands;105s;Desktop;Firefox 53.0;Win7;
19-05-17 11:23;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Anders_namelijk_;rdw.nl;;;Ja, dat ben ik van plan te gaan doen;;;autmotisch incasso;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/de_evenementenregeling/;Farmsum, Netherlands;158s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 11:22;Nadat ik mijn auto kocht;;;brief;;Ja, dat ben ik van plan te gaan doen;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Groningen, Netherlands;49s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 11:20;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Southall, United Kingdom;74s;Desktop;Chrome 58.0.3029.110;Win7;
19-05-17 11:18;Voordat ik mijn auto kocht;Zoekwebsites;;;;Nee;;controle behouden;ideal;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/taxi;Purmerend, Netherlands;46s;Desktop;Firefox 53.0;Win7;
19-05-17 11:17;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;Ja;;Auto incasso;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;48s;Desktop;Chrome 57.0.2987.133;Win10;
19-05-17 10:58;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Amersfoort, Netherlands;129s;Desktop;Firefox 53.0;Win7;
19-05-17 10:42;Voordat ik mijn auto kocht;Zoekwebsites / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Utrecht, Netherlands;102s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 10:39;Voordat ik mijn auto kocht;Anders_namelijk_;praten met vrienden onderling en meer niet;;;Ja, dat doe ik al;heel goed kan niet beter en je vergeet het niet;;in casso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;De Heen, Netherlands;131s;Desktop;Chrome 58.0.3029.110;Win7;
19-05-17 10:18;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;Prima;;Automatisch incasso;36-44;;;;;;;https://belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Sluiskil, Netherlands;133s;Desktop;Firefox 53.0;Win10;
19-05-17 10:07;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Amstelveen, Netherlands;48s;Desktop;Safari 10.1;MacOSX;
19-05-17 10:06;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat doe ik al;prima;;Automatische incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Amsterdam, Netherlands;111s;Desktop;IE 11;Win10;
19-05-17 10:01;Voordat ik mijn auto kocht;Zoekwebsites / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;per 3 maanden;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_importeren_of_exporteren;Netherlands;133s;Desktop;Opera 45.0.2552.635;Win8.1;
19-05-17 09:51;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;ja;;automatisch;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Almere Stad, Netherlands;104s;Desktop;Safari 10.1;MacOSX;
19-05-17 09:46;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat doe ik al;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Groenlo, Netherlands;37s;Desktop;IE 14.14393;Win10;
19-05-17 09:45;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja, alleen heb ik bij de belastingdienst mijn rekeningnummer gewijzigd maar staat de rekening van de motorrijtuigenbelasting nog op een oud bankrekeningnummer.;;automatische afschrijving;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Netherlands;105s;Desktop;IE 11;Win7;
19-05-17 09:39;Nadat ik mijn auto kocht;;;Per_e-mail / brief;;Ja, dat doe ik al;Ja.;;Auto incasso;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting;Amsterdam, Netherlands;35s;Desktop;Firefox 53.0;Win7;
19-05-17 09:34;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat doe ik al;Helaas niet af en toe staat op de bank niet voldoende geld op;;Maandelijks per Acceptgiro;65 of ouder;;;;;;;https://belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Rijswijk, Netherlands;195s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 09:28;Nadat ik mijn auto kocht;;;berichtenbox;;Ja, dat doe ik al;;;;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Grou, Netherlands;41s;Desktop;IE 11;Win7;
19-05-17 09:18;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat doe ik al;Ja;;incasso;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/lpg_installatie_inbouwen;Netherlands;84s;Desktop;Chrome 58.0.3029.110;Win8.1;
19-05-17 08:43;Voordat ik mijn auto kocht;Anders_namelijk_;niet;;;Ja, dat ben ik van plan te gaan doen;;;incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Landsmeer, Netherlands;82s;Desktop;Firefox 53.0;Win7;
19-05-17 08:14;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Purmerend, Netherlands;41s;Desktop;IE 13.10586;Win10;
19-05-17 08:01;Voordat ik mijn auto kocht;Zoekwebsites / Bij_het_bedrijf_ / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;als ik het zelf kan overmaken via Ideal;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Barendrecht, Netherlands;80s;Desktop;IE 14.14393;Win10;
19-05-17 08:00;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso per maand;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Maastricht, Netherlands;78s;Desktop;Firefox 47.0;WinVista;
19-05-17 07:43;Voordat ik mijn auto kocht;Anders_namelijk_;Bij de Belastingen zelf;;;Ja, dat ben ik van plan te gaan doen;;;Automatisch elke maand;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Barneveld, Netherlands;82s;Desktop;Chrome 58.0.3029.110;Win10;
19-05-17 07:40;Voordat ik mijn auto kocht;Bovag_nl;;;;Ja, dat ben ik van plan te gaan doen;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief_overgangsregeling_voor_oldtimers;Netherlands;49s;Desktop;IE 11;Win7;
19-05-17 07:31;Voordat ik mijn auto kocht;Anders_namelijk_;RDW;;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Netherlands;112s;Desktop;Safari 10.1;MacOSX;
19-05-17 07:27;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Rotterdam, Netherlands;47s;Desktop;IE 11;Win7;
19-05-17 06:56;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;internet;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief_overgangsregeling_voor_oldtimers;Rodenrijs, Netherlands;85s;Desktop;IE 14.14393;Win10;
19-05-17 06:41;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;Automatische incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/inrichtingseisen_kampeerauto_camper;Netherlands;70s;Desktop;IE 11;Win7;
19-05-17 06:34;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Netherlands;50s;Desktop;Firefox 53.0;MacOSX;
19-05-17 05:59;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Nee;;Hou graag zelf de controle;overmaken;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Vijfhuizen, Netherlands;55s;Desktop;Safari 10.1;MacOSX;
19-05-17 04:53;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;per maand;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/;Flushing, Netherlands;83s;Desktop;IE 11;Win8.1;
18-05-17 22:54;Voordat ik mijn auto kocht;Anders_namelijk_;Alleen bij belastingdienst voldoende.;;;Ja, dat doe ik al;Ja;;Automatische incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/vrijstelling_onder_andere_voor_oldtimers/oldtimers/;Nijmegen, Netherlands;124s;Desktop;Firefox 47.0;Win7;
18-05-17 21:41;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/vrijstelling_onder_andere_voor_oldtimers/oldtimers/;Harderwijk, Netherlands;41s;Desktop;Chrome 58.0.3029.110;Win10;
18-05-17 20:48;Voordat ik mijn auto kocht;Zoekwebsites / Anwb_nl / Anders_namelijk_;Meerdere sites.;;;Ja, dat ben ik van plan te gaan doen;;;Automatisch incasso lijkt me prima. Is echter onduidelijk of dit op maand- of op jaarbasis gebeurd.;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Eindhoven, Netherlands;86s;Desktop;Firefox 53.0;Win10;
18-05-17 20:27;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat doe ik al;Ja;;automatisch;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Hilversum, Netherlands;574s;Desktop;Chrome 57.0.2987.133;MacOSX;
18-05-17 20:25;Voordat ik mijn auto kocht;Anders_namelijk_;nergens;;;Ja, dat ben ik van plan te gaan doen;;;aut incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting;Rumst, Belgium;46s;Desktop;Chrome 58.0.3029.110;Win10;
18-05-17 20:24;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Nee;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting;Netherlands;106s;Desktop;Chrome 58.0.3029.110;Win10;
18-05-17 20:13;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Bovag_nl / Zoekwebsites / Anwb_nl / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;Automatische afschrijving;26-29;;;;;;;;Netherlands;79s;Mobile Phone;Safari 9.0;iOS;
18-05-17 20:01;Voordat ik mijn auto kocht;Anders_namelijk_;Alleen belastingdienst.;;;Ja, dat doe ik al;Heel goed.;;Automatische incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Netherlands;79s;Desktop;Chrome 58.0.3029.96;Win10;
18-05-17 19:51;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/bestelautotarief_voor_ondernemers;Hapert, Netherlands;45s;Desktop;IE 14.14393;Win10;
18-05-17 19:46;Voordat ik mijn auto kocht;Anwb_nl / Zoekwebsites;;;;Ja, dat doe ik al;;;;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Sneek, Netherlands;32s;Desktop;Chrome 58.0.3029.110;Win10;
18-05-17 19:32;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;vreemde vraag, in ieder geval merk je niks van betaling anders dan dat je saldo minder wordt.;;Via Brandstof;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Haarlem, Netherlands;241s;Desktop;Chrome 58.0.3029.110;Win10;
18-05-17 19:27;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;AUTOMATICH;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoeveel-bpm-betaal-ik;Twello, Netherlands;88s;Desktop;Firefox 52.0;WinXP;
18-05-17 19:22;Nadat ik mijn auto kocht;;;brief / Per_e-mail / berichtenbox;;Ja, dat doe ik al;ja;;automatische incasso. en de mogelijkheid om makkelijk met ideal of creditcard te betalen mocht er per ongeluk een incasso mislukken;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Amsterdam, Netherlands;62s;Desktop;Safari 9.1.1;MacOSX;
18-05-17 19:04;Voordat ik mijn auto kocht;Zoekwebsites / Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;58s;Desktop;Safari 10.1;MacOSX;
18-05-17 19:03;Voordat ik mijn auto kocht;Bovag_nl;;;;Ja, dat doe ik al;ja;;automatisch;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_verkopen;Delfzijl, Netherlands;83s;Desktop;IE 11;Win7;
18-05-17 18:59;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat doe ik al;ja;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_schorsen/een_motorrijtuig_schorsen;Oud-Ade, Netherlands;82s;Desktop;Chrome 58.0.3029.110;Win10;
18-05-17 18:47;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;automatisch maandelijks;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/bereken_uw_motorrijtuigenbelasting;Terneuzen, Netherlands;81s;Desktop;Firefox 53.0;Win7;
18-05-17 18:44;Nadat ik mijn auto kocht;;;website_bd / berichtenbox;;Ja, dat doe ik al;ja;;automatische incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Zutphen, Netherlands;56s;Desktop;IE 14.14393;Win10;
18-05-17 18:33;Nadat ik mijn auto kocht;;;berichtenbox;;Ja, dat ben ik van plan te gaan doen;;;Automatische Incasso;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Apeldoorn, Netherlands;80s;Desktop;Safari 10.1;MacOSX;
